"year","name","percentage","amount",,,
2008,"Luxemburgo",0.97,287.68,,,
2008,"Noruega",0.89,2777.2,,,
2008,"Nueva Zelanda",0.3,241.27,,,
2008,"Países Bajos",0.8,4847.97,,,
2008,"Portugal",0.27,429.95,,,
2008,"Promedio CAD",0.3,,,,
2008,"Promedio UE",0.42,,,,
2008,"Reino Unido",0.43,7972.75,,,
2008,"Suecia",0.98,3280.53,,,
2008,"Suiza",0.42,1412.67,,,
2009,"Alemania",0.35,8674.04,,,
2009,"Australia",0.29,1987.38,,,
2009,"Austria",0.3,819.91,,,
2009,"Bélgica",0.55,1873.95,,,
2009,"Canadá",0.3,2872.4,,,
2009,"Corea del Sur ",0.1,585.98,,,
2009,"Dinamarca",0.88,2017.78,,,
2009,"España",0.46,4728.05,,,
2009,"Estados Unidos",0.21,20703.84,,,
2009,"Finlandia",0.54,926.48,,,
2009,"Francia",0.47,9049.17,,,
2009,"Grecia",0.19,436.08,,,
2009,"Irlanda",0.54,722.25,,,
2009,"Islandia",0.35,24.72,,,
2009,"Italia",0.16,2367.93,,,
2009,"Japón",0.18,6797.97,,,
2009,"Luxemburgo",1.04,297.82,,,
2009,"Noruega",1.06,2930.74,,,
2009,"Nueva Zelanda",0.28,222.07,,,
2009,"Países Bajos",0.82,4614.57,,,
2009,"Portugal",0.23,368.17,,,
2009,"Promedio CAD",0.31,,,,
2009,"Promedio UE",0.44,,,,
2009,"Reino Unido",0.51,8101.89,,,
2009,"Suecia",1.12,3266.09,,,
2009,"Suiza",0.44,1658.82,,,
2010,"Alemania",0.39,9803.95,,,
2010,"Australia",0.32,2892.32,,,
2010,"Austria",0.32,912.36,,,
2010,"Bélgica",0.64,2267.97,,,
2010,"Canadá",0.34,3936.66,,,
2010,"Corea del Sur ",0.12,886.18,,,
2010,"Dinamarca",0.91,2167.78,,,
2010,"España",0.43,4491.84,,,
2010,"Estados Unidos",0.21,22916.61,,,
2010,"Finlandia",0.55,1006.38,,,
2010,"Francia",0.5,9750.9,,,
2010,"Grecia",0.17,383.33,,,
2010,"Irlanda",0.52,675.84,,,
2010,"Islandia",0.29,21.71,,,
2010,"Italia",0.15,2262.27,,,
2010,"Japón",0.2,8348.58,,,
2010,"Luxemburgo",1.05,304.03,,,
2010,"Noruega",1.05,3300.52,,,
2010,"Nueva Zelanda",0.26,258.35,,,
2010,"Países Bajos",0.81,4799.77,,,
2010,"Portugal",0.29,489.96,,,
2010,"Promedio CAD",0.32,,,,
2010,"Promedio UE",0.46,,,,
2010,"Reino Unido",0.57,9855.05,,,
2010,"Suecia",0.97,3422.78,,,
2010,"Suiza",0.39,1736.47,,,
2011,"Alemania",0.39,10135.64,,,
2011,"Australia",0.34,3584.16,,,
2011,"Austria",0.27,799.3,,,
2011,"Bélgica",0.54,2019.09,,,
2011,"Canadá",0.32,3925.86,,,
2011,"Corea del Sur ",0.12,952.63,,,
2011,"Dinamarca",0.85,2108.08,,,
2011,"España",0.29,3001.3,,,
2011,"Estados Unidos",0.2,22237.5,,,
2011,"Finlandia",0.53,1011.22,,,
2011,"Francia",0.46,9347.62,,,
2011,"Grecia",0.15,305.49,,,
2011,"Irlanda",0.51,657.03,,,
2011,"Islandia",0.21,18.4,,,
2011,"Italia",0.2,3111.24,,,
2011,"Japón",0.18,7789.98,,,
2011,"Luxemburgo",0.97,294.33,,,
2011,"Noruega",0.96,3420.24,,,
2011,"Nueva Zelanda",0.28,305.03,,,
2011,"Países Bajos",0.75,4562.58,,,
2011,"Portugal",0.31,509.06,,,
2011,"Promedio CAD",0.31,,,,
2011,"Promedio UE",0.44,,,,
2011,"Reino Unido",0.56,9948.48,,,
2011,"Suecia",1.02,4029.78,,,
2011,"Suiza",0.45,2194.22,,,
2012,"Alemania",0.37,10066.92,,,
2012,"Australia",0.36,4203.48,,,
2012,"Austria",0.28,860.27,,,
2012,"Bélgica",0.47,1800.96,,,
2012,"Canadá",0.32,4396.06,,,
2012,"Corea del Sur ",0.14,1242.87,,,
2012,"Dinamarca",0.83,2094.84,,,
2012,"España",0.16,1585.04,,,
2012,"Estados Unidos",0.19,23874.56,,,
2012,"Finlandia",0.53,1026.73,,,
2012,"Francia",0.45,9357.99,,,
2012,"Grecia",0.13,254.72,,,
2012,"Irlanda",0.47,628.9,,,
2012,"Islandia",0.22,20.33,,,
2012,"Italia",0.14,2129.49,,,
2012,"Japón",0.17,8250.34,,,
2012,"Luxemburgo",1,310.45,,,
2012,"Noruega",0.93,3697.84,,,
2012,"Nueva Zelanda",0.28,349.44,,,
2012,"Países Bajos",0.71,4296.77,,,
2012,"Portugal",0.28,451.85,,,
2012,"Promedio CAD",0.29,,,,
2012,"Promedio UE",0.4,,,,
2012,"Reino Unido",0.56,10808.03,,,
2012,"Suecia",0.97,4076.57,,,
2012,"Suiza",0.47,2369.29,,,
2013,"Alemania",0.3808657904688225,10716.73,,,
2013,"Australia",0.33089838883545947,3648.6991500000004,,,
2013,"Austria",0.2735213691473574,882.37,,,
2013,"Bélgica",0.4530727987743939,1732.01,,,
2013,"Canadá",0.2749776048915025,3725.2717199999997,,,
2013,"Corea del Sur ",0.13351986876476635,1321.80114,,,
2013,"Dinamarca",0.851834891977276,2204.37738,,,
2013,"España",0.1738980461355607,1768.58,,,
2013,"Estados Unidos",0.18173747260859205,23543.79498,,,
2013,"Finlandia",0.5353423440741202,1081.11,,,
2013,"Francia",0.40584492746759393,8540.48,,,
2013,"Grecia",0.09900021256037607,180.07,,,
2013,"Irlanda",0.46194031754034653,637.09,,,
2013,"Islandia",0.25372040897607717,26.287229999999997,,,
2013,"Italia",0.16660961901344756,2583.53,,,
2013,"Japón",0.22706249071141946,8720.93727,,,
2013,"Luxemburgo",1.001622632397355,323.37,,,
2013,"Noruega",1.0747875438444499,4202.76408,,,
2013,"Nueva Zelanda",0.2624839287354211,344.35443,,,
2013,"Países Bajos",0.6687653620280257,4093.98,,,
2013,"Portugal",0.22670476463015699,367.8,,,
2013,"Promedio CAD",0.29821465259501473,,,,
2013,"Promedio UE",0.4204596803654207,,,,
2013,"Reino Unido",0.7046705104912762,13457.126549999999,,,
2013,"Suecia",1.0137793011913148,4387.94937,,,
2013,"Suiza",0.45857128588741036,2409.69036,,,
2014,"Alemania",0.41873457971211986,12485.94,,,
2014,"Australia",0.3143112674308772,3304.34468,,,
2014,"Austria",0.2843688248824334,930.46,,,
2014,"Bélgica",0.46336954545579306,1845.07,,,
2014,"Canadá",0.24099131113456373,3196.99016,,,
2014,"Corea del Sur ",0.130667133784393,1399.98196,,,
2014,"Dinamarca",0.856006048451572,2264.46558,,,
2014,"España",0.1344332136184399,1414.57,,,
2014,"Estados Unidos",0.1856877552852462,24954.007,,,
2014,"Finlandia",0.6039776199755981,1231.97,,,
2014,"Francia",0.36811340152124755,8004.53,,,
2014,"Grecia",0.10548389650454144,186.5,,,
2014,"Irlanda",0.37510504265435274,614.86,,,
2014,"Islandia",0.2243984132814045,28.146819999999998,,,
2014,"Italia",0.187219150901812,3021.72,,,
2014,"Japón",0.19312186793529496,6986.782660000001,,,
2014,"Luxemburgo",1.0643340945779116,318.98,,,
2014,"Noruega",1.0004284228884042,3834.7987599999997,,,
2014,"Nueva Zelanda",0.2694640299007433,381.62955999999997,,,
2014,"Países Bajos",0.6350518897048977,4200.35,,,
2014,"Portugal",0.18951877437565914,324.26,,,
2014,"Promedio CAD",0.2960584117627424,,,,
2014,"Promedio UE",0.42399201380707097,,,,
2014,"Reino Unido",0.7022470147554226,14556.497800000001,,,
2014,"Suecia",1.0944020252667392,4699.47088,,,
2014,"Suiza",0.5048756523267258,2655.5427600000003,,,
2015,"Alemania",0.52,16173.1,,,
2015,"Australia",0.29,3149.489415,,,
2015,"Austria",0.35,1193.14,,,
2015,"Bélgica",0.42,1717.48,,,
2015,"Canadá",0.28,3855.9228449999996,,,
2015,"Corea del Sur ",0.14,1726.597875,,,
2015,"Dinamarca",0.85,2312.861355,,,
2015,"España",0.12,1259.16,,,
2015,"Estados Unidos",0.17,27933.46431,,,
2015,"Finlandia",0.55,1161.13,,,
2015,"Francia",0.37,8148.93,,,
2015,"Grecia",0.12,215.19,,,
2015,"Irlanda",0.36,647.57,,,
2015,"Islandia",0.24,35.933789999999995,,,
2015,"Italia",0.22,3609.59,,,
2015,"Japón",0.21,8296.34223,,,
2015,"Luxemburgo",0.95,327.14,,,
2015,"Noruega",1.05,3856.31049,,,
2015,"Nueva Zelanda",0.27,398.22861,,,
2015,"Países Bajos",0.75,5161.55,,,
2015,"Portugal",0.16,277.69,,,
2015,"Promedio CAD",0.3,,,,
2015,"Promedio UE",0.47,,,,
2015,"Reino Unido",0.7,16718.19129,,,
2015,"Suecia",1.41,6391.00395,,,
2015,"Suiza",0.52,3210.69225,,,
2016,"Noruega",1.122,4191.72388868811,,,
2016,"Luxemburgo",1.001,359.68558005059634,,,
2016,"Suecia",0.941,4433.953740513191,,,
2016,"Dinamarca",0.752,2139.5012649078426,,,
2016,"Reino Unido",0.7,18196.060715576437,,,
2016,"Alemania",0.699,22111.673292374413,,,
2016,"Países Bajos",0.649,4475.876400433683,,,
2016,"Bélgica",0.551,2052.5840260209616,,,
2016,"Suiza",0.531,3342.2479219371157,,,
2016,"Finlandia",0.44,948.7712323816406,,,
2016,"Austria",0.424,1461.6913624864474,,,
2016,"Francia",0.384,8653.144199494036,,,
2016,"Promedio UE",0.3661923076923077,,,,
2016,"España",0.347,3868.2,,,
2016,"Promedio CAD",0.32,,,,
2016,"Irlanda",0.319,726.3281532345501,,,
2016,"Islandia",0.284,46.982291290206,,,
2016,"Italia",0.275,4555.5655945066865,,,
2016,"Australia",0.266,2985.724611492591,,,
2016,"Canadá",0.261,3664.7994217564146,,,
2016,"Nueva Zelanda",0.25,388.95916154680157,,,
2016,"Japón",0.204,8430.159016985905,,,
2016,"Grecia",0.189,333.6646187206361,,,
2016,"Eslovenia",0.187,73.09360318033973,,,
2016,"Estados Unidos",0.186,30694.524756053484,,,
2016,"Portugal",0.171,306.19804842790023,,,
2016,"Hungría ",0.166,181.06252258764005,,,
2016,"Corea del Sur ",0.159,2044.5428261655222,,,
2016,"Polonia",0.147,624.4127213588724,,,
2016,"República Checa",0.142,231.65883628478494,,,
2016,"República Eslovaca",0.121,96.31369714492229,,,
2017,"Noruega",0.992717,3658.8572599999998,,,
2017,"Luxemburgo",0.99574,376.290078,,,
2017,"Suecia",1.018878,4934.60275,,,
2017,"Dinamarca",0.737449,16161.338436,,,
2017,"Reino Unido",0.698876,16057.715800000002,,,
2017,"Alemania",0.667405,22181.988726,,,
2017,"Países Bajos",0.603687,4398.640995,,,
2017,"Bélgica",0.45,1948.222407,,,
2017,"Suiza",0.456902,2783.45922,,,
2017,"Finlandia",0.424497,961.430109,,,
2017,"Austria",0.300043,1110.001617,,,
2017,"Francia",0.43,10051.605906,,,
2017,"Promedio UE",0.5,,,,
2017,"España",0.194949,2271.24213,,,
2017,"Promedio CAD",0.31,,,,
2017,"Irlanda",0.3174,743.416413,,,
2017,"Islandia",0.283771,60.55549,,,
2017,"Italia",0.301021,5196.658413,,,
2017,"Australia",0.231997,2692.8965200000002,,,
2017,"Canadá",0.264092,3818.4374300000004,,,
2017,"Nueva Zelanda",0.23,398.92825,,,
2017,"Japón",0.227706,10167.37055,,,
2017,"Grecia",0.156248,278.176818,,,
2017,"Eslovenia",0.158919,67.233309,,,
2017,"Estados Unidos",0.176803,30807.266260000004,,,
2017,"Portugal",0.179115,337.754454,,,
2017,"Hungría",0.110806,131.87916,,,
2017,"Corea del Sur ",0.14383,1952.59745,,,
2017,"Polonia",0.134688,602.68102,,,
2017,"República Checa",0.150192,7111.99826,,,
2017,"República Eslovaca",0.131963,105.74232,,,
2018,"Australia ",0.22956937203685832,2668.7775,,,
2018,"Austria ",0.258183300611979,991.7275500000001,,,
2018,"Bélgica ",0.4302415719348464,1959.0725250000003,,,
2018,"Canadá ",0.2756770957430122,3965.33385,,,
2018,"República Checa",0.13181191351608668,258.7926,,,
2018,"Dinamarca",0.7184806571350075,2195.0589,,,
2018,"Finlandia",0.35896204374018165,833.94,,,
2018,"Francia",0.4274898167899276,10285.404075,,,
2018,"Alemania ",0.6119118175935261,21167.702400000002,,,
2018,"Grecia ",0.13322748161298828,246.14790000000002,,,
2018,"Hungría ",0.20909619063197113,241.48665,,,
2018,"Islandia",0.284929053779063,62.892975,,,
2018,"Irlanda ",0.3143410865754402,791.776875,,,
2018,"Italia ",0.24862402320168306,4398.177525,,,
2018,"Japón",0.2753081421902161,12003.583200000001,,,
2018,"Corea ",0.1364675962086991,1998.6168750000002,,,
2018,"Luxemburgo",0.9838159614038873,401.17260000000005,,,
2018,"Países Bajos",0.61929543963479,4795.977075000001,,,
2018,"Nueva Zelanda",0.28461190551312654,471.235425,,,
2018,"Noruega",0.9407737575910788,3608.33295,,,
2018,"Polonia",0.13598082578760515,649.2189,,,
2018,"Portugal ",0.17743048673473913,348.68692500000003,,,
2018,"República Eslovaca",0.13139772107852593,116.73465000000002,,,
2018,"Eslovenia",0.15604982233005502,70.774725,,,
2018,"España",0.19925878260983756,2449.52925,,,
2018,"Suecia",1.0445294676055636,5085.8814,,,
2018,"Suiza",0.43739992985215237,2627.87715,,,
2018,"Reino Unido",0.6959027727646676,16450.161450000003,,,
2018,"Estados Unidos",0.16416788995332748,28944.031875,,130088.10577500002,0.3798253767641669
2019,"Australia ",0.219303,2742.5496829446997,,,
2019,"Austria ",0.275819,1139.8114671077,,,
2019,"Bélgica ",0.415698,2017.8747187843,,,
2019,"Canadá ",0.274819,4231.1822384678,,,
2019,"República Checa",0.130489,279.764524769,,,
2019,"Dinamarca",0.713258,2370.7518376363,,,
2019,"Finlandia",0.415221,1039.1066092252,,,
2019,"Francia",0.4398,11301.235750097,,,
2019,"Alemania ",0.61151,22360.889940500998,,,
2019,"Grecia ",0.175155,343.64392092049997,,,
2019,"Hungría ",0.21576,291.5582697808,,,
2019,"Islandia",0.27317,65.2338524502,,,
2019,"Irlanda ",0.313096,871.8550980660999,,,
2019,"Italia ",0.242875,4588.2199029631,,,
2019,"Japón",0.294434,13599.6882280646,,,
2019,"Corea ",0.152057,2399.5309925205,,,
2019,"Luxemburgo",1.050352,434.4433136637,,,
2019,"Países Bajos",0.586816,4849.603660033899,,,
2019,"Nueva Zelanda",0.277965,513.4979106618999,,,
2019,"Noruega",1.026101,4178.5125343886,,,
2019,"Polonia",0.122208,631.4113068908,,,
2019,"Portugal ",0.160839,347.5755691584,,,
2019,"República Eslovaca",0.124396,118.1574574018,,,
2019,"Eslovenia",0.162193,78.9402295858,,,
2019,"España",0.205489,2685.1740324804,,,
2019,"Suecia",0.956198,4921.096609206999,,,
2019,"Suiza",0.443094,2787.7907337028,,,
2019,"Reino Unido",0.701684,17713.2095954939,,,
2019,"Estados Unidos",0.161548,30380.372381849,,139282.6823688168,0.3841843793103449
