"year","category","sector","amount"
2014,"ACTUACIONES GENERALES","DEUDA PÚBLICA",159314683605.66998
2014,"AYUDA OFICIAL AL DESARROLLO","AYUDA OFICIAL AL DESARROLLO",1414570470.971654
2013,"SERVICIOS PÚBLICOS BÁSICOS","JUSTICIA",3714618931.72
2013,"SERVICIOS PÚBLICOS BÁSICOS","DEFENSA",7624254000
2013,"SERVICIOS PÚBLICOS BÁSICOS","SEGURIDAD CIUDADANA E INSTITUCIONES PENITENCIARIAS",10706562446.58
2013,"SERVICIOS PÚBLICOS BÁSICOS","POLÍTICA EXTERIOR",1702360446.34
2013,"SERVICIOS PÚBLICOS BÁSICOS","SERVICIOS BÁSICOS LOCALES",17717451828.500008
2013,"PROTECCIÓN Y PROMOCIÓN SOCIAL","PENSIONES",126236482687.43
2013,"PROTECCIÓN Y PROMOCIÓN SOCIAL","OTRAS PRESTACIONES ECONÓMICAS",9718609265.42
2013,"PROTECCIÓN Y PROMOCIÓN SOCIAL","SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL",16293212514.64
2013,"PROTECCIÓN Y PROMOCIÓN SOCIAL","FOMENTO DEL EMPLEO",8010537078.58
2013,"PROTECCIÓN Y PROMOCIÓN SOCIAL","DESEMPLEO",30346893752.81
2013,"PROTECCIÓN Y PROMOCIÓN SOCIAL","ACCESO A LA VIVIENDA Y FOMENTO DE LA EDIFICACIÓN",1878402449.92
2013,"PROTECCIÓN Y PROMOCIÓN SOCIAL","GESTIÓN Y ADMINISTRACIÓN DE LA SEGURIDAD SOCIAL",3966946500.44
2013,"BIENES PÚBLICOS PREFERENTES","SANIDAD",59053676191.340004
2013,"BIENES PÚBLICOS PREFERENTES","EDUCACIÓN",38492459067.03999
2013,"BIENES PÚBLICOS PREFERENTES","CULTURA",6376050143.51
2013,"ACTUACIONES ECONÓMICAS","AGRICULTURA, PESCA Y ALIMENTACIÓN",11034258977.25
2013,"ACTUACIONES ECONÓMICAS","INDUSTRIA Y ENERGÍA",4158757947.4700003
2013,"ACTUACIONES ECONÓMICAS","COMERCIO, TURISMO Y PYMES",2216832002.51
2013,"ACTUACIONES ECONÓMICAS","SUBVENCIONES AL TRANSPORTE",2952149530.17
2013,"ACTUACIONES ECONÓMICAS","INFRAESTRUCTURAS",15049623776.81
2013,"ACTUACIONES ECONÓMICAS","INVESTIGACIÓN, DESARROLLO E INNOVACIÓN",5658996436.610001
2013,"ACTUACIONES ECONÓMICAS","OTRAS ACTUACIONES DE CARÁCTER ECONÓMICO",2200559949.98
2013,"ACTUACIONES GENERALES","ALTA DIRECCIÓN",2144898636.0899992
2013,"ACTUACIONES GENERALES","SERVICIOS DE CARÁCTER GENERAL",38832802554.97
2013,"ACTUACIONES GENERALES","ADMINISTRACIÓN FINANCIERA Y TRIBUTARIA",28559338456.01
2013,"ACTUACIONES GENERALES","DEUDA PÚBLICA",134334467210.09001
2013,"AYUDA OFICIAL AL DESARROLLO","AYUDA OFICIAL AL DESARROLLO",1788524551.3636456
2012,"SERVICIOS PÚBLICOS BÁSICOS","JUSTICIA",3887871770
2012,"SERVICIOS PÚBLICOS BÁSICOS","DEFENSA",8555232000
2012,"SERVICIOS PÚBLICOS BÁSICOS","SEGURIDAD CIUDADANA E INSTITUCIONES PENITENCIARIAS",10823038410
2012,"SERVICIOS PÚBLICOS BÁSICOS","POLÍTICA EXTERIOR",1603872280
2012,"SERVICIOS PÚBLICOS BÁSICOS","SERVICIOS BÁSICOS LOCALES",19302776790.27
2012,"PROTECCIÓN Y PROMOCIÓN SOCIAL","PENSIONES",118882272143.41
2012,"PROTECCIÓN Y PROMOCIÓN SOCIAL","OTRAS PRESTACIONES ECONÓMICAS",10466776890.71
2012,"PROTECCIÓN Y PROMOCIÓN SOCIAL","SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL",16857871491.66
2012,"PROTECCIÓN Y PROMOCIÓN SOCIAL","FOMENTO DEL EMPLEO",10292460046.43
2012,"PROTECCIÓN Y PROMOCIÓN SOCIAL","DESEMPLEO",31979840080
2012,"PROTECCIÓN Y PROMOCIÓN SOCIAL","ACCESO A LA VIVIENDA Y FOMENTO DE LA EDIFICACIÓN",2059192680
2012,"PROTECCIÓN Y PROMOCIÓN SOCIAL","GESTIÓN Y ADMINISTRACIÓN DE LA SEGURIDAD SOCIAL",4042614750
2012,"BIENES PÚBLICOS PREFERENTES","SANIDAD",68262155090.39
2012,"BIENES PÚBLICOS PREFERENTES","EDUCACIÓN",40193462689.02
2012,"BIENES PÚBLICOS PREFERENTES","CULTURA",7564785216.79
2012,"ACTUACIONES ECONÓMICAS","AGRICULTURA, PESCA Y ALIMENTACIÓN",11541117333.61
2012,"ACTUACIONES ECONÓMICAS","INDUSTRIA Y ENERGÍA",2411203035.96
2012,"ACTUACIONES ECONÓMICAS","COMERCIO, TURISMO Y PYMES",2421341384.42
2012,"ACTUACIONES ECONÓMICAS","SUBVENCIONES AL TRANSPORTE",3343478637.9399996
2012,"ACTUACIONES ECONÓMICAS","INFRAESTRUCTURAS",17209918766.46
2012,"ACTUACIONES ECONÓMICAS","INVESTIGACIÓN, DESARROLLO E INNOVACIÓN",6031490434.21
2012,"ACTUACIONES ECONÓMICAS","OTRAS ACTUACIONES DE CARÁCTER ECONÓMICO",1766651414.6
2012,"ACTUACIONES GENERALES","ALTA DIRECCIÓN",2349491617.03
2012,"ACTUACIONES GENERALES","SERVICIOS DE CARÁCTER GENERAL",34151024384.93
2012,"ACTUACIONES GENERALES","ADMINISTRACIÓN FINANCIERA Y TRIBUTARIA",54659747928.47
2012,"ACTUACIONES GENERALES","DEUDA PÚBLICA",107790435274.09
2012,"AYUDA OFICIAL AL DESARROLLO","AYUDA OFICIAL AL DESARROLLO",1585855950.8464127
2011,"SERVICIOS PÚBLICOS BÁSICOS","JUSTICIA",4031798170
2011,"SERVICIOS PÚBLICOS BÁSICOS","DEFENSA",7808033000
2011,"SERVICIOS PÚBLICOS BÁSICOS","SEGURIDAD CIUDADANA E INSTITUCIONES PENITENCIARIAS",11594523700
2011,"SERVICIOS PÚBLICOS BÁSICOS","POLÍTICA EXTERIOR",2813493740
2011,"SERVICIOS PÚBLICOS BÁSICOS","SERVICIOS BÁSICOS LOCALES",20888870432.839996
2011,"PROTECCIÓN Y PROMOCIÓN SOCIAL","PENSIONES",114731235086.1
2011,"PROTECCIÓN Y PROMOCIÓN SOCIAL","OTRAS PRESTACIONES ECONÓMICAS",11542114845.21
2011,"PROTECCIÓN Y PROMOCIÓN SOCIAL","SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL",18867230539.89
2011,"PROTECCIÓN Y PROMOCIÓN SOCIAL","FOMENTO DEL EMPLEO",13417820886.36
2011,"PROTECCIÓN Y PROMOCIÓN SOCIAL","DESEMPLEO",32124480320
2011,"PROTECCIÓN Y PROMOCIÓN SOCIAL","ACCESO A LA VIVIENDA Y FOMENTO DE LA EDIFICACIÓN",3240448650
2011,"PROTECCIÓN Y PROMOCIÓN SOCIAL","GESTIÓN Y ADMINISTRACIÓN DE LA SEGURIDAD SOCIAL",4223135580.0000005
2011,"BIENES PÚBLICOS PREFERENTES","SANIDAD",62324515231.32
2011,"BIENES PÚBLICOS PREFERENTES","EDUCACIÓN",43624955806.46
2011,"BIENES PÚBLICOS PREFERENTES","CULTURA",9410472160.16
2011,"ACTUACIONES ECONÓMICAS","AGRICULTURA, PESCA Y ALIMENTACIÓN",12040264859.92
2011,"ACTUACIONES ECONÓMICAS","INDUSTRIA Y ENERGÍA",3482485647.5
2011,"ACTUACIONES ECONÓMICAS","COMERCIO, TURISMO Y PYMES",3263250959.56
2011,"ACTUACIONES ECONÓMICAS","SUBVENCIONES AL TRANSPORTE",2881924052.2599998
2011,"ACTUACIONES ECONÓMICAS","INFRAESTRUCTURAS",20081887127.62
2011,"ACTUACIONES ECONÓMICAS","INVESTIGACIÓN, DESARROLLO E INNOVACIÓN",7538149380.73
2011,"ACTUACIONES ECONÓMICAS","OTRAS ACTUACIONES DE CARÁCTER ECONÓMICO",2121651761.9
2011,"ACTUACIONES GENERALES","ALTA DIRECCIÓN",2663803384.7200003
2011,"ACTUACIONES GENERALES","SERVICIOS DE CARÁCTER GENERAL",17758598571.63
2011,"ACTUACIONES GENERALES","ADMINISTRACIÓN FINANCIERA Y TRIBUTARIA",4800111323.820001
2011,"ACTUACIONES GENERALES","DEUDA PÚBLICA",89486944017.49
2011,"AYUDA OFICIAL AL DESARROLLO","AYUDA OFICIAL AL DESARROLLO",2987877983.46
2010,"SERVICIOS PÚBLICOS BÁSICOS","JUSTICIA",4148493810
2010,"SERVICIOS PÚBLICOS BÁSICOS","DEFENSA",8062898000
2010,"SERVICIOS PÚBLICOS BÁSICOS","SEGURIDAD CIUDADANA E INSTITUCIONES PENITENCIARIAS",11997101180
2010,"SERVICIOS PÚBLICOS BÁSICOS","POLÍTICA EXTERIOR",3454090600
2010,"SERVICIOS PÚBLICOS BÁSICOS","SERVICIOS BÁSICOS LOCALES",23758524603.38
2010,"PROTECCIÓN Y PROMOCIÓN SOCIAL","PENSIONES",110425380898.9
2010,"PROTECCIÓN Y PROMOCIÓN SOCIAL","OTRAS PRESTACIONES ECONÓMICAS",11863966975.59
2010,"PROTECCIÓN Y PROMOCIÓN SOCIAL","SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL",19010061580.239998
2010,"PROTECCIÓN Y PROMOCIÓN SOCIAL","FOMENTO DEL EMPLEO",14090744855.210001
2010,"PROTECCIÓN Y PROMOCIÓN SOCIAL","DESEMPLEO",30751709000
2010,"PROTECCIÓN Y PROMOCIÓN SOCIAL","ACCESO A LA VIVIENDA Y FOMENTO DE LA EDIFICACIÓN",3313443120
2010,"PROTECCIÓN Y PROMOCIÓN SOCIAL","GESTIÓN Y ADMINISTRACIÓN DE LA SEGURIDAD SOCIAL",4382613130
2010,"BIENES PÚBLICOS PREFERENTES","SANIDAD",64438736445.12
2010,"BIENES PÚBLICOS PREFERENTES","EDUCACIÓN",45865069362.44
2010,"BIENES PÚBLICOS PREFERENTES","CULTURA",10857957025.02
2010,"ACTUACIONES ECONÓMICAS","AGRICULTURA, PESCA Y ALIMENTACIÓN",12539270378.88
2010,"ACTUACIONES ECONÓMICAS","INDUSTRIA Y ENERGÍA",4344011397.23
2010,"ACTUACIONES ECONÓMICAS","COMERCIO, TURISMO Y PYMES",4456232263.2300005
2010,"ACTUACIONES ECONÓMICAS","SUBVENCIONES AL TRANSPORTE",3063164110.8
2010,"ACTUACIONES ECONÓMICAS","INFRAESTRUCTURAS",23515790220.99
2010,"ACTUACIONES ECONÓMICAS","INVESTIGACIÓN, DESARROLLO E INNOVACIÓN",9095875228.47
2010,"ACTUACIONES ECONÓMICAS","OTRAS ACTUACIONES DE CARÁCTER ECONÓMICO",2553572886.54
2010,"ACTUACIONES GENERALES","ALTA DIRECCIÓN",2761147192.87
2010,"ACTUACIONES GENERALES","SERVICIOS DE CARÁCTER GENERAL",16919623200.46
2010,"ACTUACIONES GENERALES","ADMINISTRACIÓN FINANCIERA Y TRIBUTARIA",15069418773.64
2010,"ACTUACIONES GENERALES","DEUDA PÚBLICA",83587652834.15
2010,"AYUDA OFICIAL AL DESARROLLO","AYUDA OFICIAL AL DESARROLLO",4491838980
2009,"SERVICIOS PÚBLICOS BÁSICOS","JUSTICIA",4183620430
2009,"SERVICIOS PÚBLICOS BÁSICOS","DEFENSA",8627933000
2009,"SERVICIOS PÚBLICOS BÁSICOS","SEGURIDAD CIUDADANA E INSTITUCIONES PENITENCIARIAS",12351642170
2009,"SERVICIOS PÚBLICOS BÁSICOS","POLÍTICA EXTERIOR",3903450170
2009,"SERVICIOS PÚBLICOS BÁSICOS","SERVICIOS BÁSICOS LOCALES",22646578120
2009,"PROTECCIÓN Y PROMOCIÓN SOCIAL","PENSIONES",104076144630
2009,"PROTECCIÓN Y PROMOCIÓN SOCIAL","OTRAS PRESTACIONES ECONÓMICAS",13076921440
2009,"PROTECCIÓN Y PROMOCIÓN SOCIAL","SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL",20777797750
2009,"PROTECCIÓN Y PROMOCIÓN SOCIAL","FOMENTO DEL EMPLEO",13848166330
2009,"PROTECCIÓN Y PROMOCIÓN SOCIAL","DESEMPLEO",32705529000
2009,"PROTECCIÓN Y PROMOCIÓN SOCIAL","ACCESO A LA VIVIENDA Y FOMENTO DE LA EDIFICACIÓN",4192057020
2009,"PROTECCIÓN Y PROMOCIÓN SOCIAL","GESTIÓN Y ADMINISTRACIÓN DE LA SEGURIDAD SOCIAL",4528549190
2009,"BIENES PÚBLICOS PREFERENTES","SANIDAD",68572876890
2009,"BIENES PÚBLICOS PREFERENTES","EDUCACIÓN",46681735260
2009,"BIENES PÚBLICOS PREFERENTES","CULTURA",11351691360
2009,"ACTUACIONES ECONÓMICAS","AGRICULTURA, PESCA Y ALIMENTACIÓN",13131653980
2009,"ACTUACIONES ECONÓMICAS","INDUSTRIA Y ENERGÍA",5386304890
2009,"ACTUACIONES ECONÓMICAS","COMERCIO, TURISMO Y PYMES",4840258280
2009,"ACTUACIONES ECONÓMICAS","SUBVENCIONES AL TRANSPORTE",3554855550
2009,"ACTUACIONES ECONÓMICAS","INFRAESTRUCTURAS",33561912370
2009,"ACTUACIONES ECONÓMICAS","INVESTIGACIÓN, DESARROLLO E INNOVACIÓN",11205562490
2009,"ACTUACIONES ECONÓMICAS","OTRAS ACTUACIONES DE CARÁCTER ECONÓMICO",4300796180
2009,"ACTUACIONES GENERALES","ALTA DIRECCIÓN",2688309490
2009,"ACTUACIONES GENERALES","SERVICIOS DE CARÁCTER GENERAL",17427003890
2009,"ACTUACIONES GENERALES","ADMINISTRACIÓN FINANCIERA Y TRIBUTARIA",18979441520
2009,"ACTUACIONES GENERALES","DEUDA PÚBLICA",61109557380
2009,"AYUDA OFICIAL AL DESARROLLO","AYUDA OFICIAL AL DESARROLLO",4728048651
2008,"SERVICIOS PÚBLICOS BÁSICOS","JUSTICIA",3788056980
2008,"SERVICIOS PÚBLICOS BÁSICOS","DEFENSA",9054641000
2008,"SERVICIOS PÚBLICOS BÁSICOS","SEGURIDAD CIUDADANA E INSTITUCIONES PENITENCIARIAS",12059141970
2008,"SERVICIOS PÚBLICOS BÁSICOS","POLÍTICA EXTERIOR",3860159130
2008,"SERVICIOS PÚBLICOS BÁSICOS","SERVICIOS BÁSICOS LOCALES",20405412450
2008,"PROTECCIÓN Y PROMOCIÓN SOCIAL","PENSIONES",98146211260
2008,"PROTECCIÓN Y PROMOCIÓN SOCIAL","OTRAS PRESTACIONES ECONÓMICAS",13047040090
2008,"PROTECCIÓN Y PROMOCIÓN SOCIAL","SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL",18466760110
2008,"PROTECCIÓN Y PROMOCIÓN SOCIAL","FOMENTO DEL EMPLEO",13244460000
2008,"PROTECCIÓN Y PROMOCIÓN SOCIAL","DESEMPLEO",18409768000
2008,"PROTECCIÓN Y PROMOCIÓN SOCIAL","ACCESO A LA VIVIENDA Y FOMENTO DE LA EDIFICACIÓN",3828230010
2008,"PROTECCIÓN Y PROMOCIÓN SOCIAL","GESTIÓN Y ADMINISTRACIÓN DE LA SEGURIDAD SOCIAL",4689675260
2008,"BIENES PÚBLICOS PREFERENTES","SANIDAD",62505209320
2008,"BIENES PÚBLICOS PREFERENTES","EDUCACIÓN",43651778010
2008,"BIENES PÚBLICOS PREFERENTES","CULTURA",11292887930
2008,"ACTUACIONES ECONÓMICAS","AGRICULTURA, PESCA Y ALIMENTACIÓN",13340180730
2008,"ACTUACIONES ECONÓMICAS","INDUSTRIA Y ENERGÍA",3982211360
2008,"ACTUACIONES ECONÓMICAS","COMERCIO, TURISMO Y PYMES",3794748020
2008,"ACTUACIONES ECONÓMICAS","SUBVENCIONES AL TRANSPORTE",3640296170
2008,"ACTUACIONES ECONÓMICAS","INFRAESTRUCTURAS",33095929890
2008,"ACTUACIONES ECONÓMICAS","INVESTIGACIÓN, DESARROLLO E INNOVACIÓN",10703106870
2008,"ACTUACIONES ECONÓMICAS","OTRAS ACTUACIONES DE CARÁCTER ECONÓMICO",3879940530
2008,"ACTUACIONES GENERALES","ALTA DIRECCIÓN",2723919120
2008,"ACTUACIONES GENERALES","SERVICIOS DE CARÁCTER GENERAL",18149890090
2008,"ACTUACIONES GENERALES","ADMINISTRACIÓN FINANCIERA Y TRIBUTARIA",17664151490
2008,"ACTUACIONES GENERALES","DEUDA PÚBLICA",67343088670
2008,"AYUDA OFICIAL AL DESARROLLO","AYUDA OFICIAL AL DESARROLLO",4761713438
